﻿PLAN NABAVE;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Naručitelj;XV. GIMNAZIJA;;;;;;;;;;;;;;
Godina;2024;;;;;;;;;;;;;;
Verzija;1;;;;;;;;;;;;;;
Datum donošenja;05.01.2024;;;;;;;;;;;;;;
Redni broj;Evidencijski broj nabave;Zakonski okvir;Predmet javne nabave;Vrsta ugovora;CPV;Procijenjena vrijednost nabave (EUR);Vrsta postupka;Društvene i druge posebne usluge;Predmet podijeljen u grupe;Tehnika / Okvirni sporazum;Financiranje iz EU fondova;Planirani početak postupka;Planirano trajanje ugovora / O.S.;Provodi drugi naručitelj;Napomena
0016;16-2024;Jednostavna nabava;Članarina u IB za certificiranje izvođenja MYP programa;Usluge;98910000 - Usluge koje su svojstvene međunarodnim organizacijama i tijelima;6.240,00;;;NE;;NE;3. kvartal;1 godina;;
0017;17-2024;Jednostavna nabava;Članarina u IB za certificiranje izvođenja DIP programa;Usluge;98910000 - Usluge koje su svojstvene međunarodnim organizacijama i tijelima;7.040,00;;;NE;;NE;3. kvartal;1 godina;;
0018;18-2024;Jednostavna nabava;Troškovi polaganja ispita za stjecanje IB diplome;Usluge;98910000 - Usluge koje su svojstvene međunarodnim organizacijama i tijelima;24.000,00;;;NE;;NE;4. kvartal;1 godina;;
0019;19-2024;Jednostavna nabava;Stolna računala;Robe;30141200 - Stolna računala;9.200,00;;;NE;;NE;3. kvartal;Narudžbenica;;
0020;20-2024;Jednostavna nabava;Laptopi;Robe;30213100 - Prenosiva računala;9.200,00;;;NE;;NE;2. kvartal;Narudžbenica;;
0021;21-2024;Jednostavna nabava;Projektori;Robe;38652120 - Videoprojektori;4.800,00;;;NE;;NE;2. kvartal;Narudžbenica;;
0022;22-2024;Jednostavna nabava;Digitalni totem;Robe;32546000 - Digitalna komutacijska oprema;5.600,00;;;NE;;NE;2. kvartal;Narudžbenica;;
0023;23-2024;Jednostavna nabava;Klima uređaji;Robe;42512000 - Klimatizacijski uređaji;6.800,00;;;NE;;NE;3. kvartal;Narudžbenica;;
0024;24-2024;Jednostavna nabava;Terenska nastava učenika IB DIP;Usluge;63515000 - Usluge putovanja;25.000,00;;;NE;;NE;2. kvartal;Narudžbenica;;
0025;25-2024;Jednostavna nabava;Terenska nastava učenika IB MYP;Usluge;63515000 - Usluge putovanja;23.000,00;;;NE;;NE;2. kvartal;Narudžbenica;;
0026;26-2024;Jednostavna nabava;Knjige u knjižnici;Robe;22114000 - Rječnici, karte, notne knjige i ostale knjige;9.200,00;;;NE;;NE;1. kvartal;Narudžbenica;;
0027;27-2024;Zakon o javnoj nabavi;Udžbenici;Robe;22114000 - Rječnici, karte, notne knjige i ostale knjige;111.680,00;Otvoreni postupak;;NE;Okvirni sporazum s više gospodarskih subjekata;NE;3. kvartal;1 godina;61817894937 - GRAD ZAGREB;
0028;28-2024;Jednostavna nabava;Materijal za higijenske potrebe i njegu;Robe;33760000 - Toaletni papir, rupčići, ručnici i ubrusi;7.200,00;Jednostavna nabava;;NE;;NE;1. kvartal;1 godina;;
0029;29-2024;Jednostavna nabava;Školski i uredski namještaj;Robe;39130000 - Uredski namještaj;8.640,00;Jednostavna nabava;;NE;;NE;2. kvartal;Narudžbenica;;
